"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del 1. FC Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del 1. FC Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Magdeburgo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://dbpedia.org/ontology/wikiPageID",4088067
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",125665457
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_1._FC_Magdeburg?oldid=125665457&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg"
