"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/2000/01/rdf-schema#label","Shinya Mitsuoka"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/2000/01/rdf-schema#comment","Shinya Mitsuoka (光岡 眞矢 Mitsuoka Shinya?, nacido el 22 de abril de 1976 en Kanagawa) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://xmlns.com/foaf/0.1/name","Shinya Mitsuoka"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_Flügels"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinya_Mitsuoka"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yokohama_Flügels"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/equipos","*  Yokohama Flügels 
*  Kyoto Purple Sanga 
*  Vegalta Sendai 
*  Sagawa Express Tokyo"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/nombre","Shinya Mitsuoka"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://es.dbpedia.org/property/retiro",2003
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/wikiPageID",8653524
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/wikiPageRevisionID",118493857
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_Flügels"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinya_Mitsuoka?oldid=118493857&ns=0"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://dbpedia.org/ontology/abstract","Shinya Mitsuoka (光岡 眞矢 Mitsuoka Shinya?, nacido el 22 de abril de 1976 en Kanagawa) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el  de Japón."
"http://dbpedia.org/resource/Shinya_Mitsuoka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinya_Mitsuoka"
"http://es.wikipedia.org/wiki/Shinya_Mitsuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinya_Mitsuoka"
