"subject","predicate","object"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Jungle Brothers"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Brothers es un grupo estadounidense de hip hop que fue pionero en la fusión del jazz y hip hop. El grupo comenzó a mediados de la década de 1980 y publicó su primer álbum, Straight out the jungle, en julio de 1988. Con letras afrocentricas y ritmos innovadores, Jungle Brothers fue aclamado por la crítica y pronto se unió al influyente colectivo Native Tongues (""Lenguas Nativas""). El trío inicial estaba compuesto por Michael Small (Mike Gee), Nathaniel Hall (Afrika Baby Bam, un homenaje a Afrika Bambaataa) y Sammy Burwell (DJ Sammy B). Sammy B dejó el grupo después de que se lanzó Raw deluxe, en mayo 1997.​"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2s5"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://xmlns.com/foaf/0.1/name","Jungle Brothers"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.jbeez.com/"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_alternativo"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1987"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Jungle_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
