"subject","predicate","object"
"http://es.dbpedia.org/resource/Nutria","http://www.w3.org/2000/01/rdf-schema#label","Nutria"
"http://es.dbpedia.org/resource/Nutria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn6p"
"http://es.dbpedia.org/resource/Nutria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutria"
"http://es.dbpedia.org/resource/Nutria","http://dbpedia.org/ontology/wikiPageID",201476
"http://es.dbpedia.org/resource/Nutria","http://dbpedia.org/ontology/wikiPageRevisionID",33621365
"http://es.dbpedia.org/resource/Nutria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutrinae"
"http://es.dbpedia.org/resource/Nutria","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Nutria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutria?oldid=33621365&ns=0"
"http://es.dbpedia.org/resource/Powder,_Copper,_Coal_y_Otto","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Nutria"
"http://es.wikipedia.org/wiki/Nutria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutria"
