"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Zambrano","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/CS-Tiligul_Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/FC_Tiligul_Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/Tiligul-Tiras_Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/Tiligul_Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/Serghei_Covalciuc","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.wikipedia.org/wiki/CS_Tiligul-Tiras_Tiraspol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/Ígor_Dobrovolski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2000/01/rdf-schema#label","CS Tiligul-Tiras Tiraspol"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2000/01/rdf-schema#comment","El CS Tiligul-Tiras Tiraspol fue un club de fútbol de Moldavia que alguna vez militó en la Divizia Națională, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd6yp"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://xmlns.com/foaf/0.1/name","CS Tiligul-Tiras Tiraspol"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2009"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Transnistria"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tiráspol"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1938"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Moldavia"
"http://es.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CS_Tiligul-Tiras_Tiraspol"
