"subject","predicate","object"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/2000/01/rdf-schema#label","Go2Sky"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/2000/01/rdf-schema#comment","Go2Sky es una compañía aérea eslovaca situada en Bratislava y con base en el Aeropuerto de Bratislava. La aerolínea eslovaca más joven ofrece sus aviones para vuelos chárter no regulares, de pasajeros, carga y correo. Además, la aerolínea ofrece alquiler de las aeronaves, diseñado para otras compañías aéreas (AOC) y para vuelos chárter.​"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7qj4c"
"http://es.dbpedia.org/resource/Go2Sky","http://xmlns.com/foaf/0.1/name","Go2Sky"
"http://es.dbpedia.org/resource/Go2Sky","http://xmlns.com/foaf/0.1/homepage","https://go2sky.aero"
"http://es.dbpedia.org/resource/Go2Sky","http://xmlns.com/foaf/0.1/homepage","https://go2sky.aero/"
"http://es.dbpedia.org/resource/Go2Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/Go2Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Go2Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Go2Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go2Sky"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/aerolínea","Go2Sky"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Bratislava-Milan_Rastislav_Štefánik"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/callsign","RELAX"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/ceo","Daniel Ferjanček"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/eslogan","To the sky and beyond"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/iata","6.0"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/imagen","Go2sky logo.png"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/oaci","RLX"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Go2Sky","http://es.dbpedia.org/property/sitioWeb","https://go2sky.aero"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageID",6329835
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageRevisionID",126087385
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageExternalLink","https://go2sky.aero/"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fcx=partner-pub-8297169501225184%3Aa05n2n-tzky&ie=ISO-8859-1&q=Go2Sky&sa=Submit&search_active=1&search=&sheadline=&search_field=datedesc&submit=&siteurl=www.airliners.net%2F&ref=&ss=729j417521j3"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Go2Sky"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageExternalLink","https://go2sky.aero"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Bratislava"
"http://es.dbpedia.org/resource/Go2Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Go2Sky?oldid=126087385&ns=0"
"http://es.dbpedia.org/resource/Go2Sky","http://dbpedia.org/ontology/abstract","Go2Sky es una compañía aérea eslovaca situada en Bratislava y con base en el Aeropuerto de Bratislava. La aerolínea eslovaca más joven ofrece sus aviones para vuelos chárter no regulares, de pasajeros, carga y correo. Además, la aerolínea ofrece alquiler de las aeronaves, diseñado para otras compañías aéreas (AOC) y para vuelos chárter.​"
"http://es.wikipedia.org/wiki/Go2Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Go2Sky"
"http://dbpedia.org/resource/Go2Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Go2Sky"
