"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://www.w3.org/2000/01/rdf-schema#label","Aulo Petronio Lurcón"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Petronio Lurcón (fl. siglo I a. C.) fue un senador romano, que estuvo activo durante el Principado. Fue cónsul sufecto en el nundinium de la segunda mitad del año 58 junto  como compañero.​ Se le conoce únicamente a través de inscripciones."
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://xmlns.com/foaf/0.1/name","Cayo Vipstano Aproniano"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://xmlns.com/foaf/0.1/name","Cayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Petronio_Lurcón"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/período",58
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Fonteyo_Agripa"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/predecesor","Marco Valerio Mesala Corvino"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/sucesor","Cayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/título","junto con Aulo Paconio Sabino"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://dbpedia.org/ontology/wikiPageID",9444717
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://dbpedia.org/ontology/wikiPageRevisionID",128785475
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulo_Petronio_Lurcón?oldid=128785475&ns=0"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://dbpedia.org/ontology/abstract","Aulo Petronio Lurcón (fl. siglo I a. C.) fue un senador romano, que estuvo activo durante el Principado. Fue cónsul sufecto en el nundinium de la segunda mitad del año 58 junto  como compañero.​ Se le conoce únicamente a través de inscripciones. Se sabe que Lurcón era miembro de los arvales.​ Se menciona un tal ""M. Petronio Lurcón"" como uno de los tres curatores tabulariorum publicorum, junto con Cayo Calpetano Rancio Sedato y ;​ este Petronio Lurcón pudo haber sido un hermano del cónsul de 58. No obstante dado que la inscripción que lo atestigua se conoce a través de una transcripción en el , que contiene errores, entra dentro de lo posible que la inicial fuera en realidad una ""A."" siendo Petronio Lurcón y el cónsul la misma persona."
"http://es.wikipedia.org/wiki/Aulo_Petronio_Lurcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón"
