"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabra_(España)","http://www.w3.org/2000/01/rdf-schema#label","Cabra (España)"
"http://es.dbpedia.org/resource/Cabra_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtcmv"
"http://es.dbpedia.org/resource/Cabra_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabra_(España)"
"http://es.dbpedia.org/resource/Cabra_(España)","http://dbpedia.org/ontology/wikiPageID",4619468
"http://es.dbpedia.org/resource/Cabra_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",46187914
"http://es.dbpedia.org/resource/Cabra_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Cabra_(España)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Cabra_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabra_(España)?oldid=46187914&ns=0"
"http://es.wikipedia.org/wiki/Cabra_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabra_(España)"
"http://es.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(explorador_de_Yucatán)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabra_(España)"
