"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://www.w3.org/2000/01/rdf-schema#label","Alianza del Pueblo (Islas Salomón)"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza del Pueblo es un partido político de las Islas Salomón. En las elecciones legislativas de 2001 el partido consiguió 20 escaños de los 50 posibles. Con esta victoria, el líder del partido, , se convirtió en Primer Ministro. La labor de gobierno del partido fue castigada duramente en las urnas en las siguientes elecciones de 2006, quedándose el partido en nueve escaños, seis de ellos como independientes. La derrota obligó a Kemakeza a dimitir del puesto de Primer Ministro. 
*  Datos: Q7165458"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kwp9"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_del_Pueblo_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageID",951934
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageRevisionID",118783931
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://dbpedia.org/ontology/wikiPageLength",685
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_del_Pueblo_(Islas_Salomón)?oldid=118783931&ns=0"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)","http://dbpedia.org/ontology/abstract","La Alianza del Pueblo es un partido político de las Islas Salomón. En las elecciones legislativas de 2001 el partido consiguió 20 escaños de los 50 posibles. Con esta victoria, el líder del partido, , se convirtió en Primer Ministro. La labor de gobierno del partido fue castigada duramente en las urnas en las siguientes elecciones de 2006, quedándose el partido en nueve escaños, seis de ellos como independientes. La derrota obligó a Kemakeza a dimitir del puesto de Primer Ministro. 
*  Datos: Q7165458"
"http://es.wikipedia.org/wiki/Alianza_del_Pueblo_(Islas_Salomón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)"
"http://dbpedia.org/resource/People's_Alliance_Party_(Solomon_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_del_Pueblo_(Islas_Salomón)"
