"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Nacional_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Alexander_Morrison","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/John_William_Green","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Hakea_laurina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Australian_National_Botanic_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardin_Botanico_Nacional_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardin_Botánico_Nacional_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardin_botanico_nacional_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardin_botánico_nacional_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardín_Botanico_Nacional_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botanico_nacional_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico nacional de Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Australian_National_Botanic_Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.3263
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.09
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Canberra"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_nacional_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/descripción","Entrada al Australian National Botanic Gardens."
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/imagen","Jardins botaniques nationaux australiens.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/inauguración",1970
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Australia","http://es.dbpedia.org/property/mapa","Australia location map.svg"
