"subject","predicate","object"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/2000/01/rdf-schema#label","Criston Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://www.w3.org/2000/01/rdf-schema#comment","Criston Brunkard, nacido el 17 de febrero de 1978, es un futbolista internacional de Curazao, se desempeña en el terreno de juego como mediocampista y su actual equipo es el CRKSV Jong Holland de la primera división del Fútbol de las Antillas Neerlandesas."
"http://es.dbpedia.org/resource/Criston_Brunkard","http://xmlns.com/foaf/0.1/name","Criston Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://xmlns.com/foaf/0.1/name","Criston Nairo Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://xmlns.com/foaf/0.1/nick",""" Yu Yu """
"http://es.dbpedia.org/resource/Criston_Brunkard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criston_Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/apodo",""" Yu Yu """
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CRKSV_Jong_Holland"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/RKV_FC_Sithoc"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/nombre","Criston Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/nombrecompleto","Criston Nairo Brunkard"
"http://es.dbpedia.org/resource/Criston_Brunkard","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
