"subject","predicate","object"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","You're Beautiful"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","«You're Beautiful» (en español: «Eres hermosa») es una canción coescrita por el británico James Blunt cantante, , y  para el álbum debut de James Blunt Back to Bedlam (2004). Fue lanzado como el tercer sencillo del álbum en 2005. En el Reino Unido y Australia, la canción alcanzó el número uno y número dos, respectivamente. Cuando estaba lanzado como el primer sencillo de Back to Bedlam en Canadá y los EE.UU., que alcanzó el número uno en ambas listas y recibió airplay extenso. En 2006, la canción ganó un Premio Ivor Novello para airplay. La canción ha vendido 625 000 copias en el Reino Unido, según lo declarado por el Oficial de la Compañía británica Gráficas, y 2.866 millones en los EE.UU. en noviembre de 2011. La canción es, hasta la fecha, el sencillo más exitoso en los EE.UU y la única"
"http://es.dbpedia.org/resource/You're_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cs6d"
"http://es.dbpedia.org/resource/You're_Beautiful","http://xmlns.com/foaf/0.1/name","You're Beautiful"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
