"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocky","http://www.w3.org/2000/01/rdf-schema#label","Pocky"
"http://es.dbpedia.org/resource/Pocky","http://www.w3.org/2000/01/rdf-schema#comment","El Pocky (ポッキー Pokkī?) es una golosina japonesa que consiste de un palito de galleta cubierto con chocolate (también existen otros sabores) y es producido por Ezaki Glico Company. Fue vendido por primera vez en 1966,​ con su sabor original de chocolate. Fue bautizado como ""Pocky"" por la onomatopeya japonesa cuando el Pocky es mordido, pokkin (ポッキン). En 1971, fueron elaborados un Pocky con cubierta de almendra y en 1977 con cubierta de fresa. El día del pocky se celebra el día 11 de noviembre, esto porque es el 11 del mes 11, y los 1 representan como un pocky."
"http://es.dbpedia.org/resource/Pocky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023shl"
"http://es.dbpedia.org/resource/Pocky","http://xmlns.com/foaf/0.1/homepage","http://pocky.jp/"
"http://es.dbpedia.org/resource/Pocky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos_de_Japón"
"http://es.dbpedia.org/resource/Pocky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1966"
"http://es.dbpedia.org/resource/Pocky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Pocky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocky"
"http://es.dbpedia.org/resource/Pocky","http://dbpedia.org/ontology/wikiPageID",2881379
"http://es.dbpedia.org/resource/Pocky","http://dbpedia.org/ontology/wikiPageRevisionID",128105641
"http://es.dbpedia.org/resource/Pocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://pocky.jp/"
"http://es.dbpedia.org/resource/Pocky","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Pocky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocky?oldid=128105641&ns=0"
"http://es.dbpedia.org/resource/Pocky","http://dbpedia.org/ontology/abstract","El Pocky (ポッキー Pokkī?) es una golosina japonesa que consiste de un palito de galleta cubierto con chocolate (también existen otros sabores) y es producido por Ezaki Glico Company. Fue vendido por primera vez en 1966,​ con su sabor original de chocolate. Fue bautizado como ""Pocky"" por la onomatopeya japonesa cuando el Pocky es mordido, pokkin (ポッキン). En 1971, fueron elaborados un Pocky con cubierta de almendra y en 1977 con cubierta de fresa. Actualmente la serie de productos incluyen sabores como leche, mousse, té verde, miel, banana y coco, y de igual modo versiones especiales como el ""Deocrer Pocky"" que tiene cubierta de franjas coloridas y el ""Men's Pocky"", una versión ""madura"" hecha de chocolate negro (agridulce), el Pocky Panda es otra variedad que viene con chocolate blanco y negro entrelazado. También se venden variedades regionales como uva (en la prefectura de Nagano), melón yūbari (Hokkaidō), mikan gigante (Kyushu), té de azuki (Kioto), vino de Kobe (Kōbe) y mora de cinco lo sabores () además de Pocky especiales que son más gruesos que los corrientes. El Pocky es muy popular en Japón, sobre todo entre los jóvenes. También ha tenido una presencia significativa en otros países del Este de Asia como Corea del Sur (que plagió la idea de pocky, haciendo una versión llamada Pepero) y China. En Europa, es conocido como Mikado, por el juego de palitos. En Estados Unidos y Canadá, se venden principalmente en supermercados asiáticos. En México, ha tenido un aumento en su popularidad y ahora puede ser encontrado más fácilmente en supermercados y restaurantes orientales. En Colombia, se vende en tiendas especializadas en productos de anime. En Chile, se puede encontrar en supermercados de productos asiáticos junto a otras golosinas del país nipón. El día del pocky se celebra el día 11 de noviembre, esto porque es el 11 del mes 11, y los 1 representan como un pocky."
"http://es.dbpedia.org/resource/Mikado_(alimento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pocky"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Pocky"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Pocky"
"http://es.wikipedia.org/wiki/Pocky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocky"
"http://dbpedia.org/resource/Pocky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocky"
