"subject","predicate","object"
"http://dbpedia.org/resource/Constantino_Brumidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_Brumidi"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://www.w3.org/2000/01/rdf-schema#label","Constantino Brumidi"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Brumidi (Roma, 26 de julio de 1805 – Washington D. C., 19 de febrero de 1880) fue un pintor italo-estadounidense, conocido por sus murales en interiores, especialmente por la cúpula del edificio del Capitolio de los Estados Unidos en Washington D.C."
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5cp"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Italia"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Italia"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_Brumidi"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://dbpedia.org/ontology/wikiPageID",934905
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://dbpedia.org/ontology/wikiPageRevisionID",130348804
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantino_Brumidi?oldid=130348804&ns=0"
"http://es.dbpedia.org/resource/Constantino_Brumidi","http://dbpedia.org/ontology/abstract","Constantino Brumidi (Roma, 26 de julio de 1805 – Washington D. C., 19 de febrero de 1880) fue un pintor italo-estadounidense, conocido por sus murales en interiores, especialmente por la cúpula del edificio del Capitolio de los Estados Unidos en Washington D.C."
"http://es.wikipedia.org/wiki/Constantino_Brumidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_Brumidi"
