"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Clave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Clavé"
"http://es.wikipedia.org/wiki/André_Clavé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Clavé"
"http://es.dbpedia.org/resource/André_Clavé","http://www.w3.org/2000/01/rdf-schema#label","André Clavé"
"http://es.dbpedia.org/resource/André_Clavé","http://www.w3.org/2000/01/rdf-schema#comment","André Clavé (Burdeos, 1916 - París, 1981) fue un actor, director de teatro y empresario francés. Fue también un activo miembro de la Resistencia francesa. Antes de la Segunda Guerra Mundial, en 1936, fundó Comédiens de la Roulotte junto con François Darbon y Jean Desailly. Camarada de  en la fuerza aérea, se unió en septiembre de 1942 al grupo resistente Réseau Brutus. Fue interrogado y encarcelado en la  por la Gestapo, y después internado en el , frente al campo de Buchenwald. Trasladado al campamento de Dora Harzungen, escapó con otros tres compañeros y vagó por Alemania durante un mes."
"http://es.dbpedia.org/resource/André_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_l7h"
"http://es.dbpedia.org/resource/André_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/André_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/André_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/André_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/André_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/André_Clavé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Clavé"
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/wikiPageID",4175034
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/wikiPageRevisionID",128663532
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/wikiPageExternalLink","http://brutus.boyer.free.fr/bios/andre-clave.html"
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116084609/http:/tns.fr/historique-directeurs.html%23ACR_2_410_1"
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/André_Clavé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Clavé?oldid=128663532&ns=0"
"http://es.dbpedia.org/resource/André_Clavé","http://dbpedia.org/ontology/abstract","André Clavé (Burdeos, 1916 - París, 1981) fue un actor, director de teatro y empresario francés. Fue también un activo miembro de la Resistencia francesa. Antes de la Segunda Guerra Mundial, en 1936, fundó Comédiens de la Roulotte junto con François Darbon y Jean Desailly. Camarada de  en la fuerza aérea, se unió en septiembre de 1942 al grupo resistente Réseau Brutus. Fue interrogado y encarcelado en la  por la Gestapo, y después internado en el , frente al campo de Buchenwald. Trasladado al campamento de Dora Harzungen, escapó con otros tres compañeros y vagó por Alemania durante un mes. Con el advenimiento de la Cuarta República francesa,  se hizo cargo de la compañía de Clavé y realizaron representaciones itinerantes en Alsacia y Lorena. El 4 de mayo de 1947, fue nombrado director del Centro Dramático Nacional del Este, donde sustituyó a . Difunde el principio de la descentralización teatral, conjugando en las representaciones autores clásicos, contemporáneos y dramaturgos extranjeros. Fue reempleado por  el 1 de enero de 1952. En 1955, participó con Pierre Schaeffer en la Escuela de la Radio y Televisión Francesa. Se casó con , diseñadora de Charles Dullin."
"http://dbpedia.org/resource/André_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Clavé"
