"subject","predicate","object"
"http://es.dbpedia.org/resource/A34_Comet","http://www.w3.org/2000/01/rdf-schema#label","A34 Comet"
"http://es.dbpedia.org/resource/A34_Comet","http://www.w3.org/2000/01/rdf-schema#comment","El A34 Comet fue un tanque británico empleado durante las últimas etapas de la Segunda Guerra Mundial, que también participó en la Guerra de Corea. Fue uno de los tanques británicos capaces de enfrentar en condiciones de paridad a los tanques alemanes, tras años de esfuerzo en mejorar el diseño y prestaciones."
"http://es.dbpedia.org/resource/A34_Comet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Comet_tank"
"http://es.dbpedia.org/resource/A34_Comet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_km0"
"http://es.dbpedia.org/resource/A34_Comet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/A34_Comet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/A34_Comet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/A34_Comet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A34_Comet"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/altura","2,67 m"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/alturas","50.0"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/anchura","3,4 m"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/armamentop","un  HV 77 mm de 76,2 mm"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/autonomía","250.0"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/cilindrada","cm3"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/combustible","454.0"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/fabricante","Leyland Motors Ltd."
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/fechaProd",1944
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/imagen","Comet I - Tank Museum Bovington 19-05-2017 10-58-09.jpg"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/longitud","6,55 m"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/motor","Rolls-Royce Meteor"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/nombre","A34 Comet"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/peso","33.0"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/pie","Un tanque Comet en el museo militar de Bovington."
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/potencia",600
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/ratio",18
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/rodaje","orugas con 5 ruedas de rodaje a cada lado"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/suspensión","Christie"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tanque_de_crucero"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/tipom","V12 gasolina"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/velocidad","50.0"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/A34_Comet","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Corea"
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageID",1767514
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageRevisionID",121243230
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604205541/http:/www.boltonipms.co.uk/Tracks/Tracks_Real_Thing/Comet_Duxford.html"
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040502191623/http:/www.onwar.com/tanks/uk/data/comet.htm"
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915214251/http:/www.wwiiequipment.com/comet.aspx"
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/wikiPageLength",7901
"http://es.dbpedia.org/resource/A34_Comet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A34_Comet?oldid=121243230&ns=0"
"http://es.dbpedia.org/resource/A34_Comet","http://dbpedia.org/ontology/abstract","El A34 Comet fue un tanque británico empleado durante las últimas etapas de la Segunda Guerra Mundial, que también participó en la Guerra de Corea. Fue uno de los tanques británicos capaces de enfrentar en condiciones de paridad a los tanques alemanes, tras años de esfuerzo en mejorar el diseño y prestaciones."
"http://es.dbpedia.org/resource/A34","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A34_Comet"
"http://es.dbpedia.org/resource/A34_comet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A34_Comet"
"http://es.wikipedia.org/wiki/A34_Comet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A34_Comet"
"http://dbpedia.org/resource/Comet_(tank)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A34_Comet"
