"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radomir_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radomir_(nombre)"
"http://dbpedia.org/resource/Radomir_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radomir_(nombre)"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Radomir (nombre)"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Radomir o Radimir - es un nombre propio masculino de origen Eslavo, su significado: ""rad"" (cuidado, alegría) y “mir” (""paz y gloria)."
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_serbios"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radomir_(nombre)"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://dbpedia.org/ontology/wikiPageID",4907035
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",120105086
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/radomir"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://dbpedia.org/ontology/wikiPageLength",509
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radomir_(nombre)?oldid=120105086&ns=0"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://dbpedia.org/ontology/abstract","Radomir o Radimir - es un nombre propio masculino de origen Eslavo, su significado: ""rad"" (cuidado, alegría) y “mir” (""paz y gloria)."
