"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Colegios_y_escuelas_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/2000/01/rdf-schema#label","Tacna"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/2004/02/skos/core#prefLabel","Tacna"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_departamento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Tacna","http://dbpedia.org/ontology/wikiPageID",580185
"http://es.dbpedia.org/resource/Categoría:Tacna","http://dbpedia.org/ontology/wikiPageRevisionID",112644854
"http://es.dbpedia.org/resource/Categoría:Tacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tacna?oldid=112644854&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Tacneños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Complejo_Monumental_Alto_de_la_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Carnaval_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Tacna,_Arica_y_Tarapacá_hasta_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Estación_Hospicio_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Estación_Kilómetro_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Ferrocarril_Tacna-Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Procesión_de_la_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Cementerio_General_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Pileta_Ornamental_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Tacna_sour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacna"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tacna"
