"subject","predicate","object"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://www.w3.org/2000/01/rdf-schema#label","EXO Planet 1 ─ The Lost Planet"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Exo from Exoplanet #1 – The Lost Planet es la gira de conciertos debut de la banda Sur Coreana-China, EXO. La gira se inició en Corea del Sur con 3 shows de 23 a 25 de mayo de 2014 en el Olympic Gymnastics Arena y terminó en Osaka, Japón. La gira fue anunciada oficialmente en abril de 2014 con la primera de dos fechas en Corea del Sur para después presentarse en Hong Kong, China, Taiwán, Japón y otros países asiáticos."
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://xmlns.com/foaf/0.1/homepage","http://exo.smtown.com/Intro"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EXO_Planet_1_─_The_Lost_Planet"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/EXO"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/entradasVendidas",375910
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/esteTour","EXO FROM. EXOPLANET ＃1 - The Lost Planet"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/fechaFin",24
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/fechas",30
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/nombreTour","Exo from Exoplanet #1 – The Lost Planet"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/recaudación","$40 636 827"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/shows",30
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/shows",12
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://es.dbpedia.org/property/shows",9
