"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanina_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Celeste_Barbitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Luciana_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Milagros_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Florencia_Mercau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Soraya_Manuela_Ferreyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Natalie_Juncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Sofía_Chemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Racing Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Racing Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racing_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://dbpedia.org/ontology/wikiPageID",9169688
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126112920
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Racing_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Racing_Club?oldid=126112920&ns=14"
