"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flor_de_piolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flor_de_piolas"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/2000/01/rdf-schema#label","Flor de piolas"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/2000/01/rdf-schema#comment","Flor de piolas  es una película filmada en colores de Argentina dirigida por Rubén W. Cavallotti según el guion de Rodolfo Manuel Taboada que se estrenó el 28 de mayo de 1969 y que tuvo como protagonistas a Ángel Magaña, Inés Moreno, Juan Carlos Altavista y Enrique Dumas . El filme se exhibió con el título alternativo de Impuesto al pecado."
"http://es.dbpedia.org/resource/Flor_de_piolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ybfg"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://xmlns.com/foaf/0.1/name","Flor de piolas"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flor_de_piolas"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Flor_de_piolas","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Flor_de_piolas","http://es.dbpedia.org/property/dirección","Rubén W. Cavallotti"
