"subject","predicate","object"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Protaetia lugubris"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://www.w3.org/2000/01/rdf-schema#comment","Protaetia lugubris es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://xmlns.com/foaf/0.1/name","Protaetia lugubris"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1786"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protaetia_lugubris"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/binomial","Protaetia lugubris"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protaetia"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/name","Protaetia lugubris"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
