"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tacrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacrina"
"http://es.dbpedia.org/resource/Tetrahidroaminoacridina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacrina"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/2000/01/rdf-schema#label","Tacrina"
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/2000/01/rdf-schema#comment","La Tacrina es una anti-colinesterasa de acción central y un agonista colinérgico indirecto (parasimpatomimético). Fue el primer inhibidor de la colinesterasa de acción central aprobada para el tratamiento de enfermedad de Alzheimer, y fue comercializada bajo el nombre de Cognex. La tacrina fue primeramente sintetizada por  en la Universidad de Sídney. También actúa como inhibidor de la .​"
"http://es.dbpedia.org/resource/Tacrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Tacrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinesterásicos"
"http://es.dbpedia.org/resource/Tacrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Tacrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Tacrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacrina"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/boilingPoint",358
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/bioavailability",24
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/casNumber",321
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/chebi",45980
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/chembl",95
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/chemspiderid",1859
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/drugbank","DB00382"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/excretion","Renal"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/imagen","Tacrine3Dan.gif"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/iupacName",1.2
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/iupharLigand",6687
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/medlineplus","a693039"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/meltingPoint",183
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/metabolism","Hepatic"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/molecularWeight",198264
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/pdbLigand","THA"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/prefijoAtc","N06"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/pregnancyAu","C"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/proteinBound","55.0"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/smiles","n1c3cCCCC3"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/stdinchikey","YLJREFDVOIBQDA-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/sufijoAtc","DA01"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/tradename","Cognex"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/unii",4
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/verifiedrevid",470476624
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/eliminationHalfLife",2
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/inchikey","YLJREFDVOIBQDA-UHFFFAOYAD"
"http://es.dbpedia.org/resource/Tacrina","http://es.dbpedia.org/property/routesOfAdministration","Oral, rectal"
"http://es.dbpedia.org/resource/Tacrina","http://dbpedia.org/ontology/wikiPageID",6943684
"http://es.dbpedia.org/resource/Tacrina","http://dbpedia.org/ontology/wikiPageRevisionID",121793713
"http://es.dbpedia.org/resource/Tacrina","http://dbpedia.org/ontology/wikiPageLength",4401
"http://es.dbpedia.org/resource/Tacrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacrina?oldid=121793713&ns=0"
"http://es.dbpedia.org/resource/Tacrina","http://dbpedia.org/ontology/abstract","La Tacrina es una anti-colinesterasa de acción central y un agonista colinérgico indirecto (parasimpatomimético). Fue el primer inhibidor de la colinesterasa de acción central aprobada para el tratamiento de enfermedad de Alzheimer, y fue comercializada bajo el nombre de Cognex. La tacrina fue primeramente sintetizada por  en la Universidad de Sídney. También actúa como inhibidor de la .​"
"http://dbpedia.org/resource/Tacrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacrina"
