"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/2000/01/rdf-schema#label","Sarah McLeod"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/2000/01/rdf-schema#comment","Sarah McLeod (n. ; 18 de julio de 1971) es una actriz de cine y televisión neozelandesa. Su papel más notable fue el que representó bajo la dirección de Peter Jackson en las películas El Señor de los Anillos: la Comunidad del Anillo y El Señor de los Anillos: el retorno del Rey como Rosita Coto, la hobbit que se casa con Samsagaz Gamyi. Su propia hija Maisy representó al bebé de Rosita y Sam.​"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sarah_McLeod"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hnzs"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://xmlns.com/foaf/0.1/name","Sarah McLeod"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_McLeod"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://es.dbpedia.org/property/hijos","Lola y Maisy McLeod-Riera"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://es.dbpedia.org/property/imdb",572867
"http://es.dbpedia.org/resource/Sarah_McLeod","http://es.dbpedia.org/property/lugarDeNacimiento","Putaruru"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://es.dbpedia.org/property/nombre","Sarah McLeod"
"http://es.dbpedia.org/resource/Sarah_McLeod","http://es.dbpedia.org/property/pieDeImagen","Sarah McLeod en la première de El Señor de los Anillos: el retorno del Rey en Wellington ."
