"subject","predicate","object"
"http://es.dbpedia.org/resource/Yan_Huiqing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liang_Shiyi"
"http://es.dbpedia.org/resource/Yan_Huiqing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liang_Shiyi"
"http://es.wikipedia.org/wiki/Liang_Shiyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liang_Shiyi"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/2000/01/rdf-schema#label","Liang Shiyi"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/2000/01/rdf-schema#comment","Liang Shiyi (idioma chino: 梁士詒; 5 de mayo de 1869-9 de abril de 1933) fue un político chino activo durante el gobierno de Beiyang y en el Imperio de Yuan Shikai. Fue primer ministro de la República de China entre 1921 y 1922. Nació en Sanshui en la provincia de Guangdong. Hacia 1889 aprobó el examen imperial en el grado de maestro, y durante los últimos años de la dinastía Qing ocupó cargos menores en el gobierno. En 1903 conoció a Yuan Shikai y se hizo un gran aliado de éste, también participó en el levantamiento de Wuchang en 1911."
"http://es.dbpedia.org/resource/Liang_Shiyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv66f"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://xmlns.com/foaf/0.1/name","梁士詒 / 梁士诒"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://xmlns.com/foaf/0.1/name","Liang Shiyi"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://xmlns.com/foaf/0.1/name","Yan Huiqing"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_la_República_de_China"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liang_Shiyi"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/apellido","Nathan"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/apellido","Putnam Weale"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_la_República_de_China"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Finanzas_de_la_República_de_China"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/editorial","Dodd, Mead and Company"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/editorial","Center for Chinese Studies"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/final",1916
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/imagen","LiangShiyiLibroDePutnamWeale.jpg"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/inicio",1912
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/isbn",9780892641314
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/lugarmuerte","Shanghái"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/lugarnac","Sanshui, Guangdong"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/nombre","梁士詒 / 梁士诒"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/nombre","Bertram Lenox"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/nombre","Liang Shiyi"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/oclc",1541271
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Camarilla_de_las_comunicaciones"
"http://es.dbpedia.org/resource/Liang_Shiyi","http://es.dbpedia.org/property/período",1921
