"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/2000/01/rdf-schema#label","Fiez"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/2000/01/rdf-schema#comment","Fiez es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al noroeste y norte con la comuna de Fontaines-sur-Grandson, al este con Champagne, al sureste con Grandson, y al suroeste con Giez. Además gracias a su exclave limita también con las comunas de Bullet, Sainte-Croix y Val-de-Travers (NE). La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Grandson."
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lh9b"
"http://es.dbpedia.org/resource/Fiez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Fiez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiez"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/altitud",520
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/codComuna",5556
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/codDistrito","VD04"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/cp",1420
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/escudo","Fiez-coat of arms.svg"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/mapa","Fiez 2011"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/nombre","Fiez"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/nombreOficial","Fiez"
"http://es.dbpedia.org/resource/Fiez","http://es.dbpedia.org/property/superficie",683
"http://es.dbpedia.org/resource/Fiez","http://dbpedia.org/ontology/wikiPageID",3647917
"http://es.dbpedia.org/resource/Fiez","http://dbpedia.org/ontology/wikiPageRevisionID",118925781
"http://es.dbpedia.org/resource/Fiez","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Fiez","http://dbpedia.org/ontology/postalCode","1420"
"http://es.dbpedia.org/resource/Fiez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiez?oldid=118925781&ns=0"
"http://es.dbpedia.org/resource/Fiez","http://dbpedia.org/ontology/abstract","Fiez es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al noroeste y norte con la comuna de Fontaines-sur-Grandson, al este con Champagne, al sureste con Grandson, y al suroeste con Giez. Además gracias a su exclave limita también con las comunas de Bullet, Sainte-Croix y Val-de-Travers (NE). La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Grandson."
"http://dbpedia.org/resource/Fiez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiez"
"http://es.wikipedia.org/wiki/Fiez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiez"
