"subject","predicate","object"
"http://dbpedia.org/resource/Aït_Atta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ait_Atta"
"http://es.wikipedia.org/wiki/Ait_Atta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ait_Atta"
"http://es.dbpedia.org/resource/Ait_Atta","http://www.w3.org/2000/01/rdf-schema#label","Ait Atta"
"http://es.dbpedia.org/resource/Ait_Atta","http://www.w3.org/2000/01/rdf-schema#comment","Aït Atta (en tamazight ⴰⵢⵜ ⵄⵟⵟⴰ) es una confederación tribale berebere, actualmente repartida sobre cinco provincias del Marruecos central : Azilal, Ouarzazate, Zagora, Tinghir, Tourza y Errachidia."
"http://es.dbpedia.org/resource/Ait_Atta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_de_Marruecos"
"http://es.dbpedia.org/resource/Ait_Atta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ait_Atta"
"http://es.dbpedia.org/resource/Ait_Atta","http://dbpedia.org/ontology/wikiPageID",7239749
"http://es.dbpedia.org/resource/Ait_Atta","http://dbpedia.org/ontology/wikiPageRevisionID",123999730
"http://es.dbpedia.org/resource/Ait_Atta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribusdumaroc.free.fr/aitatta.php"
"http://es.dbpedia.org/resource/Ait_Atta","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Ait_Atta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ait_Atta?oldid=123999730&ns=0"
"http://es.dbpedia.org/resource/Ait_Atta","http://dbpedia.org/ontology/abstract","Aït Atta (en tamazight ⴰⵢⵜ ⵄⵟⵟⴰ) es una confederación tribale berebere, actualmente repartida sobre cinco provincias del Marruecos central : Azilal, Ouarzazate, Zagora, Tinghir, Tourza y Errachidia."
