"subject","predicate","object"
"http://dbpedia.org/resource/Acme_(text_editor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acme_(editor)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/2000/01/rdf-schema#label","Acme (editor)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/2000/01/rdf-schema#comment","Acme es un editor de texto y shell gráfico del sistema operativo Plan 9 from Bell Labs, diseñado e implementado por Rob Pike. Puede usar el lenguaje de comandos Sam. El diseño de la interfaz está influenciado por . Es diferente a otros entornos de edición debido a que funciona como un servidor 9P. Una característica particular de la interfaz de usuario es el ."
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l0w"
"http://es.dbpedia.org/resource/Acme_(editor)","http://xmlns.com/foaf/0.1/name","Acme"
"http://es.dbpedia.org/resource/Acme_(editor)","http://xmlns.com/foaf/0.1/homepage","http://plan9.bell-labs.com/sys/doc/acme.html"
"http://es.dbpedia.org/resource/Acme_(editor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferno"
"http://es.dbpedia.org/resource/Acme_(editor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_texto_libres"
"http://es.dbpedia.org/resource/Acme_(editor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plan_9_from_Bell_Labs"
"http://es.dbpedia.org/resource/Acme_(editor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acme_(editor)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/apellido","Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/autor","Rob Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/captura",230
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rob_Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/enlaceautor","Rob Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Editor_de_texto"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/licencia","LPL o GPLv2"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/nombre","Acme"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/nombre","Rob"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/pie","Una captura de pantalla de Acme"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Plan_9_from_User_Space"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Plan_9"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/sitioWeb","http://plan9.bell-labs.com/sys/doc/acme.html"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/título","acme — A User Interface for Programmers"
"http://es.dbpedia.org/resource/Acme_(editor)","http://es.dbpedia.org/property/url","http://doc.cat-v.org/plan_9/4th_edition/papers/acme/"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageID",976045
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageRevisionID",118784797
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811032646/http:/swtch.com/plan9port/"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/plan_9/4th_edition/papers/acme/"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://man.cat-v.org/plan_9/1/acme"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://man.cat-v.org/plan_9/4/acme"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acme.cat-v.org"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plan9.bell-labs.com/sys/doc/acme.html"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/wikiPageLength",3727
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rob_Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rob_Pike"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Editor_de_texto"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Lucent_Public_License"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Plan_9_from_User_Space"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://es.dbpedia.org/resource/Acme_(editor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acme_(editor)?oldid=118784797&ns=0"
"http://es.dbpedia.org/resource/Acme_(editor)","http://dbpedia.org/ontology/abstract","Acme es un editor de texto y shell gráfico del sistema operativo Plan 9 from Bell Labs, diseñado e implementado por Rob Pike. Puede usar el lenguaje de comandos Sam. El diseño de la interfaz está influenciado por . Es diferente a otros entornos de edición debido a que funciona como un servidor 9P. Una característica particular de la interfaz de usuario es el ."
"http://es.dbpedia.org/resource/Acme(editor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acme_(editor)"
"http://es.dbpedia.org/resource/Acme_editor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acme_(editor)"
"http://es.wikipedia.org/wiki/Acme_(editor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acme_(editor)"
