"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Martínez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Ángel_Martinez_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Ángel_Martinez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Angel_Martinez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://www.w3.org/2000/01/rdf-schema#label","Ángel Martínez García"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Martínez (El Puerto de Santa María, Cádiz, 1882 - 1946), fue un escultor español, conocido por el sobrenombre de ""El hombre de los muñecos"". Ángel Martínez nació en esta localidad gaditana el 23 de mayo de 1882. Su gran afición a modelar el barro le llevó unas Navidades a realizar unas cuantas figuritas de pastores para algunos nacimientos. Tuvo tal éxito que continuó trabajando sobre este tema y su obra se extendió rápidamente por toda Andalucía y Extremadura primero y después llegó hasta la Argentina de donde pasó a  y otros países americanos."
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090727131533/http:/www.elpuertosm.es/"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belenismo"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/wikiPageID",208813
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/wikiPageRevisionID",120503835
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sucesoresam.com"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727131533/http:/www.elpuertosm.es/"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Martínez_García?oldid=120503835&ns=0"
"http://es.dbpedia.org/resource/Ángel_Martínez_García","http://dbpedia.org/ontology/abstract","Ángel Martínez (El Puerto de Santa María, Cádiz, 1882 - 1946), fue un escultor español, conocido por el sobrenombre de ""El hombre de los muñecos"". Ángel Martínez nació en esta localidad gaditana el 23 de mayo de 1882. Su gran afición a modelar el barro le llevó unas Navidades a realizar unas cuantas figuritas de pastores para algunos nacimientos. Tuvo tal éxito que continuó trabajando sobre este tema y su obra se extendió rápidamente por toda Andalucía y Extremadura primero y después llegó hasta la Argentina de donde pasó a  y otros países americanos. Antes de modelar los pastores de Navidad se había dedicado a crear figuras de curas en distintas actitudes litúrgicas, pero después del éxito obtenido volcó su trabajo en el tema navideño, tomando como modelo para sus figuras a personas y personajes de la zona. Respetó las escenas clásicas del misterio, Reyes Magos, Herodes, Anunciación y Degollación de los Inocentes, pero inventó una serie de escenas y figuritas imitando la vida rural de las gentes de Cádiz. Abordó en su trabajo otros temas que obtuvieron el mismo éxito: 
* Grupos costumbristas, escenas familiares y campestres con la vegetación del entorno como pitas, tunas, etc. 
* Figuras con trajes regionales de las distintas comarcas de España. 
* Retratos y bustos de personalidades de su época. Se hicieron particularmente famosos los dedicados a los vendedores de lotería conocidos por sus paisanos. 
* Animales como pavos, recua de burros cargados, vacas, cerdos y ovejas."
"http://es.dbpedia.org/resource/Ángel_Martínez_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.wikipedia.org/wiki/Ángel_Martínez_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Angel_Martinez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Angel_Martínez_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Angel_Martinez_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
"http://es.dbpedia.org/resource/Ángel_Martinez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Martínez_García"
