"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafidine_Abdullah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafidine_Abdullah"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/2000/01/rdf-schema#label","Rafidine Abdullah"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://www.w3.org/2000/01/rdf-schema#comment","Rafidine Abdullah (Marsella, Francia, 15 de enero de 1994) es un futbolista comorense nacido en Francia. Juega de centrocampista en el FC Stade-Lausanne-Ouchy de la Challenge League.​"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://xmlns.com/foaf/0.1/name","Rafidine Abdullah"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Rafidine_Abdullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Comoras"
