"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gómez Álvarez de Albornoz"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Gómez Álvarez de Albornoz Barroso (Cuenca, c. 1322 - Aviñón, 1374), a menudo mencionado como Pedro Gómez Barroso, fue un eclesiástico español."
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://xmlns.com/foaf/0.1/name","Pedro Gómez de Albornoz"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://xmlns.com/foaf/0.1/name","Juan Lucronio"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_Canónico"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Coímbra"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuenca_(España)"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XI"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Gómez_Álvarez_de_Albornoz"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/1374"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Papal_States_(pre_1808).svg"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/nacimiento","Cuenca, 20px Castilla, c. 1322."
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/nombre","Pedro Gómez de Albornoz"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Diócesis_de_Coimbra"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Patriarcado_de_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Anexo:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/período",1369
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/período",1364
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/período",1358
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/período",1348
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lourenço_Rodrigues"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lorenzo_(obispo_de_Coimbra)"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Toledo_y_Vargas"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_de_Aguilar"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/proclamación",30
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Álvares"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Álvarez_de_Albornoz"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vasco_Fernández_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Lucronio"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Episcopologio_de_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Coimbra"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Santa_Práxedes_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://dbpedia.org/ontology/wikiPageID",4749677
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://dbpedia.org/ontology/wikiPageRevisionID",124336433
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://dbpedia.org/ontology/wikiPageLength",7076
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Gómez_Álvarez_de_Albornoz?oldid=124336433&ns=0"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://dbpedia.org/ontology/abstract","Pedro Gómez Álvarez de Albornoz Barroso (Cuenca, c. 1322 - Aviñón, 1374), a menudo mencionado como Pedro Gómez Barroso, fue un eclesiástico español."
"http://es.dbpedia.org/resource/Vasco_Fernández_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz"
"http://es.dbpedia.org/resource/Juan_Lucronio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz"
"http://es.dbpedia.org/resource/Gonzalo_de_Aguilar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz"
"http://es.wikipedia.org/wiki/Pedro_Gómez_Álvarez_de_Albornoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz"
