"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Anselmo_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Oscar Anselmo Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Anselmo Ramos (nacido el 21 de marzo de 1938) es un exfutbolista argentino. Jugaba como defensor y su primer club fue Rosario Central."
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://xmlns.com/foaf/0.1/name","Oscar Anselmo Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://xmlns.com/foaf/0.1/name","Oscar Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1960"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1960"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1960"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Anselmo_Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Unión de Santa Fe 
* 20px Argentinos Juniors 
* 20px Universidad Católica"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/nombre","Oscar Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/nombrecompleto","Oscar Anselmo Ramos"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/wikiPageID",6966494
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",126193653
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/wikiPageLength",3383
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Argentinos_Juniors"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unión_de_Santa_Fe"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Anselmo_Ramos?oldid=126193653&ns=0"
"http://es.dbpedia.org/resource/Oscar_Anselmo_Ramos","http://dbpedia.org/ontology/abstract","Oscar Anselmo Ramos (nacido el 21 de marzo de 1938) es un exfutbolista argentino. Jugaba como defensor y su primer club fue Rosario Central."
