"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/2000/01/rdf-schema#label","Joe Montana"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Clifford Montana, Jr. (New Eagle, Pensilvania, Estados Unidos; 11 de junio de 1956), más conocido simplemente como Joe Montana, es un exjugador profesional de fútbol americano. Jugaba en la posición de quarterback y desarrolló su carrera principalmente en los San Francisco 49ers de la National Football League. Se retiró en 1994 tras pasar sus dos últimas temporadas como profesional en los Kansas City Chiefs."
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6hc"
"http://es.dbpedia.org/resource/Joe_Montana","http://xmlns.com/foaf/0.1/name","Jon Montana"
"http://es.dbpedia.org/resource/Joe_Montana","http://xmlns.com/foaf/0.1/name","Joseph Clifford Montana, Jr."
"http://es.dbpedia.org/resource/Joe_Montana","http://xmlns.com/foaf/0.1/nick","Joe Cool, The comeback kid"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Francisco_49ers"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Kansas_City_Chiefs"
"http://es.dbpedia.org/resource/Joe_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Montana"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/apodo","Joe Cool, The comeback kid"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/equipos","* San Francisco 49ers  
* Kansas City Chiefs"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/imagen","Joe Montana ESPN cropped2.jpg"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/New_Eagle_(Pensilvania)"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/nombrecompleto","Joseph Clifford Montana, Jr."
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/títulos","* Campeón de la Super Bowl 
* MVP de la NFL 
* All-Pro 
* Pro Bowl  
* 3 ocasiones Super Bowl MVP 
* PFWA NFL MVP 
* NEA NFL MVP 
* Jugador Ofensivo del Año  
* NFL Comeback Jugador del Año 
* UPI NFC Jugador del Año 
* Premio Bert Bell 
* Cotton Bowl MVP  
* Nº16 de los San Francisco 49ers retirado"
"http://es.dbpedia.org/resource/Joe_Montana","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Eagle_(Pensilvania)"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageID",261462
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",129927520
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004223754/http:/imgspeakers.com/speaker/Bio.aspx%3FSpeakerID=74"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/hof/member.jsp%3FPLAYER_ID=154"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageLength",17423
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/number",16
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_49ers"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Chiefs"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Joe_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Montana?oldid=129927520&ns=0"
"http://es.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/abstract","Joseph Clifford Montana, Jr. (New Eagle, Pensilvania, Estados Unidos; 11 de junio de 1956), más conocido simplemente como Joe Montana, es un exjugador profesional de fútbol americano. Jugaba en la posición de quarterback y desarrolló su carrera principalmente en los San Francisco 49ers de la National Football League. Se retiró en 1994 tras pasar sus dos últimas temporadas como profesional en los Kansas City Chiefs. Montana está considerado como uno de los mejores quarterbacks de la historia del fútbol americano. Ganó cuatro Super Bowls con los 49ers y fue nombrado mejor jugador de dicho partido en tres ocasiones. En su palmarés también destacan dos galardones como MVP de la temporada, tres inclusiones en el primer equipo All-Pro y ocho elecciones para el Pro Bowl. Fue introducido en el Pro Football Hall of Fame en el año 2000."
"http://es.dbpedia.org/resource/Dalek_(episodio_de_Doctor_Who)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Dalek_(episodio_de_Doctor_Who)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Super_Bowl_XXIV","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Super_Bowl_50","http://es.dbpedia.org/property/sorteo","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/John_Riggins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/Joe_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Double,_Double,_Boy_In_Trouble","http://es.dbpedia.org/property/estrellaInvitada","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Super_Bowl_XIX","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.wikipedia.org/wiki/Joe_Montana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Daleks_en_Manhattan","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Daleks_en_Manhattan","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joe_Montana"
"http://es.dbpedia.org/resource/Super_Bowl_XVI","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Joe_Montana"
