"subject","predicate","object"
"http://es.dbpedia.org/resource/Anniversary_Anthems","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_More_Megabyte"
"http://es.dbpedia.org/resource/Anniversary_Anthems","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_More_Megabyte"
"http://es.dbpedia.org/resource/Orcastrated","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/One_More_Megabyte"
"http://es.dbpedia.org/resource/Orcastrated","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_More_Megabyte"
"http://es.wikipedia.org/wiki/One_More_Megabyte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_More_Megabyte"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/2000/01/rdf-schema#label","One More Megabyte"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/2000/01/rdf-schema#comment","One More Megabyte es el noveno álbum de estudio de la banda de punk británica The Toy Dolls. Se publicó en 1997.​"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvjq1"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://xmlns.com/foaf/0.1/homepage","http://www.thetoydolls.com/media/lyrics/09_one_more_megabyte.html"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Toy_Dolls"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_More_Megabyte"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Orcastrated"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/discografica","Receiver Records"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Toy_Dolls"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/nombre","One More Megabyte"
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/One_More_Megabyte","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Anniversary_Anthems"
