"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Comesaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Comesaña"
"http://es.dbpedia.org/resource/Raúl_Comesana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Comesaña"
"http://es.dbpedia.org/resource/Raul_Comesaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Comesaña"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/2000/01/rdf-schema#label","Raúl Comesaña"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Comesaña Covelo (Vigo, 6 de marzo de 1933 - ibid. 1999) fue un maestro escultor español, siendo uno de los artistas más completos de Vigo y cuya influencia sobre los demás ha sido tan importante o más que su propia obra."
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Comesaña"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://es.dbpedia.org/property/ocupación","escultura"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://dbpedia.org/ontology/wikiPageID",1517355
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://dbpedia.org/ontology/wikiPageRevisionID",109140593
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Comesaña?oldid=109140593&ns=0"
"http://es.dbpedia.org/resource/Raúl_Comesaña","http://dbpedia.org/ontology/abstract","Raúl Comesaña Covelo (Vigo, 6 de marzo de 1933 - ibid. 1999) fue un maestro escultor español, siendo uno de los artistas más completos de Vigo y cuya influencia sobre los demás ha sido tan importante o más que su propia obra."
"http://es.dbpedia.org/resource/Raul_Comesana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Comesaña"
