"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de la región de Ñuble"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de la región de Ñuble"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://dbpedia.org/ontology/wikiPageID",8603373
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://dbpedia.org/ontology/wikiPageRevisionID",116048154
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_la_región_de_Ñuble?oldid=116048154&ns=14"
"http://es.dbpedia.org/resource/Hospital_Clínico_Herminda_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_de_San_Carlos_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_Quirihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_Coelemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_Familiar_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_Regional_de_Ñuble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Hospital_de_Yungay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_región_de_Ñuble"
