"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/2000/01/rdf-schema#label","Raymond D'Addario"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/2000/01/rdf-schema#comment","Raymond D'Addario (Holyoke, 18 de agosto de 1920 - id., 13 de febrero de 2011) fue un fotógrafo estadounidense, conocido especialmente por sus imágenes de los jerarcas nazis en los juicios de Núremberg.​​​"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_D'Addario"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://dbpedia.org/ontology/wikiPageID",4493291
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://dbpedia.org/ontology/wikiPageRevisionID",114269874
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_D'Addario?oldid=114269874&ns=0"
"http://es.dbpedia.org/resource/Raymond_D'Addario","http://dbpedia.org/ontology/abstract","Raymond D'Addario (Holyoke, 18 de agosto de 1920 - id., 13 de febrero de 2011) fue un fotógrafo estadounidense, conocido especialmente por sus imágenes de los jerarcas nazis en los juicios de Núremberg.​​​ D'Addario trabajó como fotógrafo free lance a partir de 1938, convirtiendo su afición en su profesión. Alistado en el ejército de Estados Unidos antes de que éste entrase en la Segunda Guerra Mundial, tras el ataque japonés a Pearl Harbour fue destinado a Londres como fotógrafo del ejército. Seleccionado para cubrir los juicios de Núremberg junto con otros miembros del equipo del servicio de imágenes militar, fue el más prolífico de ellos. Tuvo que enfrentarse a las restricciones para la toma de imágenes que le impuso el tribunal, entre otras la de no usar flash. Las imágenes, de las que tomó miles, tanto en blanco y negro como en color, fueron las que se publicaron en toda la prensa internacional de los 21 encausados, algunas de ellas inmortales, que tienen un discurso propio. Aunque las más conocidas son las imágenes del banquillo de los acusados, también tomó imágenes singulares de los fiscales, del propio tribunal y de la ciudad de Núremberg, devastada por los bombardeos aliados en la guerra. Aunque se licenció al acabar los juicios de los líderes nazis, fue llamado de nuevo para ilustrar con imágenes otros juicios aliados de la guerra de más de 200 nazis."
"http://es.dbpedia.org/resource/Ray_D'Addario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymond_D'Addario"
"http://dbpedia.org/resource/Ray_D'Addario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_D'Addario"
"http://es.wikipedia.org/wiki/Raymond_D'Addario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_D'Addario"
