"subject","predicate","object"
"http://dbpedia.org/resource/After_Dark_Horrorfest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/After_Dark_Horrorfest"
"http://es.wikipedia.org/wiki/After_Dark_Horrorfest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/After_Dark_Horrorfest"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://www.w3.org/2000/01/rdf-schema#label","After Dark Horrorfest"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://www.w3.org/2000/01/rdf-schema#comment","After Dark Horrorfest (Conocido como ""8 Films to Die For"") es un Festival anual de Cine de Horror en el que participan ocho películas de cine independiente de Horror, todas las películas son distribuidas por After Dark Films en los EE. UU.. El primer HorrorFest se celebró en el 2006."
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv549"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_terror"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_independiente"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/After_Dark_Horrorfest"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageID",4102781
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageRevisionID",125349236
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horrorfestonline.com/"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinefantastiqueonline.com/2007/11/15/after-dark-horrorfest-wrap-up"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128013400/http:/www.apple.com/trailers/independent/8filmstodiefor/trailer/"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/horrorfest"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/wikiPageLength",14868
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/After_Dark_Horrorfest?oldid=125349236&ns=0"
"http://es.dbpedia.org/resource/After_Dark_Horrorfest","http://dbpedia.org/ontology/abstract","After Dark Horrorfest (Conocido como ""8 Films to Die For"") es un Festival anual de Cine de Horror en el que participan ocho películas de cine independiente de Horror, todas las películas son distribuidas por After Dark Films en los EE. UU.. El primer HorrorFest se celebró en el 2006."
