"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Labour_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Empleo_y_Seguridad_Social","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Fátima_Báñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.wikipedia.org/wiki/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Inclusión,_Seguridad_Social_y_Migraciones","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Ciberseguridad","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Magdalena_Valerio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Magdalena_Valerio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Trabajo, Migraciones y Seguridad Social"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Trabajo, Migraciones y Seguridad Social (MITRAMISS) de España fue un departamento ministerial con competencias en relaciones laborales, de empleo y de Seguridad Social, así como del desarrollo de la política del Gobierno en materia de extranjería, inmigración y emigración. Existió en la XII y XIII legislaturas."
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo_en_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Trabajo_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/acrónimo","MITRAMISS"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/disuelto",13
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/empleados",38559
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/imagen","Ministerio de Trabajo e Inmigracion .jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Trabajo, Migraciones y Seguridad Social.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Magdalena_Valerio"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/nombre","Ministerio de Trabajo, Migraciones y Seguridad Social"
