"subject","predicate","object"
"http://es.dbpedia.org/resource/Anogramma_leptophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anogramma"
"http://es.dbpedia.org/resource/Anogramma_leptophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#label","Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/2000/01/rdf-schema#comment","Anogramma es un género con 31 especies perteneciente a la familia Pteridaceae. Es un género subcosmopolita, principalmente de los países cálidos y subtropicales.​"
"http://es.dbpedia.org/resource/Anogramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7wsn"
"http://es.dbpedia.org/resource/Anogramma","http://xmlns.com/foaf/0.1/name","Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridaceae"
"http://es.dbpedia.org/resource/Anogramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteridaceae"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/genus","Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/imageCaption","Anogramma leptophylla"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/name","Anogramma"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pteridales"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anogramma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pteridoideae"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageID",2153746
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageRevisionID",125363836
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BYP0c9QW5vZ3JhbW1hJk1JRD0yNzU2.html%3FUID=55F35ED1FC73347DCC6EC72458FDC48CDEC5391AA54D15EC"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteridaceae"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteridoideae"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anogramma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pteridales"
