"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicasio_Jurado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicasio_Jurado"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/2000/01/rdf-schema#label","Nicasio Jurado"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://www.w3.org/2000/01/rdf-schema#comment","Nicasio Jurado (nacido como Nicasio Jurado Hoyos, en 1888, en Huejutla, Hidalgo, murió en 1966 en la Ciudad de México) Músico y compositor mexicano, conocido por su obra más destacada, Fantasía Cósmica."
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://xmlns.com/foaf/0.1/name","Nicasio Jurado Hoyos"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://xmlns.com/foaf/0.1/name","Nicasio Jurado"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidalguenses"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicasio_Jurado"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/cónyuge","Juana Luz Rubín"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/fechaDeFallecimiento",1966
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/fechaDeNacimiento",1885
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/género","Música clásica"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/hijos","Luis Jurado Rubín, Viola Jurado Rubín, Lala Jurado Rubín, Alma Jurado Rubín, Virgilio Jurado Rubín, Horacio Jurado Rubín, Silvio Jurado Rubín"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/instrumento","Violín"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/lugarDeNacimiento","Apan, Hidalgo, México"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Nicasio_Jurado","http://es.dbpedia.org/property/nombre","Nicasio Jurado"
