"subject","predicate","object"
"http://es.dbpedia.org/resource/Duncan_J_Watts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duncan_J._Watts"
"http://es.dbpedia.org/resource/Duncan_Watts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duncan_J._Watts"
"http://dbpedia.org/resource/Duncan_J._Watts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duncan_J._Watts"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://www.w3.org/2000/01/rdf-schema#label","Duncan J. Watts"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://www.w3.org/2000/01/rdf-schema#comment","Duncan J. Watts es profesor de sociología en la Universidad de Columbia y autor del libro ""Seis grados: la ciencia de una edad conectada"" (2003). En 1998 publicó con Steven Strogatz un célebre artículo en la revista Nature, en el que aportaban un modelo teórico del mundo pequeño, esto es, una red compleja en la que, a pesar de tener un enorme número de nodos, la distancia media entre estos es muy pequeña. Watts también pertenece al Instituto de Santa Fe."
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrz6"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duncan_J._Watts"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://dbpedia.org/ontology/wikiPageID",321010
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://dbpedia.org/ontology/wikiPageRevisionID",128668543
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://dbpedia.org/ontology/wikiPageLength",614
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duncan_J._Watts?oldid=128668543&ns=0"
"http://es.dbpedia.org/resource/Duncan_J._Watts","http://dbpedia.org/ontology/abstract","Duncan J. Watts es profesor de sociología en la Universidad de Columbia y autor del libro ""Seis grados: la ciencia de una edad conectada"" (2003). En 1998 publicó con Steven Strogatz un célebre artículo en la revista Nature, en el que aportaban un modelo teórico del mundo pequeño, esto es, una red compleja en la que, a pesar de tener un enorme número de nodos, la distancia media entre estos es muy pequeña. Watts también pertenece al Instituto de Santa Fe."
"http://es.wikipedia.org/wiki/Duncan_J._Watts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duncan_J._Watts"
