"subject","predicate","object"
"http://es.dbpedia.org/resource/Towa_Tei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Shoo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Tadanari_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Ahn_Young-hak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Kim_Jung-ya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Rikidōzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Miri_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://www.w3.org/2000/01/rdf-schema#label","Zainichis coreanos"
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://www.w3.org/2004/02/skos/core#prefLabel","Zainichis coreanos"
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://dbpedia.org/ontology/wikiPageID",4996586
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://dbpedia.org/ontology/wikiPageRevisionID",107522516
"http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zainichis_coreanos?oldid=107522516&ns=14"
"http://es.dbpedia.org/resource/Lee_Yangji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Tsuyoshi_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Cho_Kwi-jea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Hanae_Kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Kōji_Kanemoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Miyavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Jong_Tae-se","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Hirofumi_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Kiko_Mizuhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Romi_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Masutatsu_Ōyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Ko_Yong-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
