"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RT-2PM_Topol"
"http://dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RT-2PM_Topol"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/2000/01/rdf-schema#label","RT-2PM Topol"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/2000/01/rdf-schema#comment","El RT-2PM «Tópol» (en ruso: РТ-2ПМ «То́поль») es un misil intercontinental nuclear móvil diseñado por la Unión Soviética y en servicio con las Fuerzas de Misiles Estratégicos de Rusia. La OTAN le asignó el nombre de Sickle (código SS-25). Su designación GRAU es 15Zh58. En ocasiones, este misil se confunde con su sucesor RТ-2PМ2 «Тоpоl-М»."
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043972"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://xmlns.com/foaf/0.1/name","RT-2PM «Tópol»"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://xmlns.com/foaf/0.1/name","РТ-2ПМ «То́поль»"
"http://es.dbpedia.org/resource/RT-2PM_Topol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICBM"
