"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/2000/01/rdf-schema#label","Primera Guerra del Opio"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/2000/01/rdf-schema#comment","La primera guerra del Opio o la primera guerra anglo-china fue un conflicto bélico que enfrentó al Reino Unido y al Imperio Chino entre 1839 y 1842. El conflicto estalló ante la decisión del Gobierno imperial de China de endurecer las medidas contra el tráfico ilegal de opio que narcotraficantes británicos practicaban con relativa impunidad en China.​ La primera guerra del Opio marcó el comienzo del declive definitivo de la dinastía Qing, que fue incapaz de resistir la superioridad militar de Occidente. China quedó cautiva del imperialismo occidental y japonés.​"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012609"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://xmlns.com/foaf/0.1/name","Primera guerra del Opio"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1840"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1842"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1839"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1840"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1839"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1840"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1841"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1842"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hong_Kong"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_opio"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1842"
"http://es.dbpedia.org/resource/Primera_Guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_China"
