"subject","predicate","object"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/2000/01/rdf-schema#label","NG, Geurea da garaipena / Beste kolpe bat"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://www.w3.org/2000/01/rdf-schema#comment","«NG, Geurea da garaipena» / «Beste kolpe bat» es el cuarto sencillo del grupo vasco Negu Gorriak. Fue lanzado en junio de 1991 junto con el segundo álbum del grupo: Gure Jarrera. El sencillo fue editado por Esan Ozenki Records, sello que el propio grupo fundó ese mismo año. En la portada se ve una imagen tomada de la portada de Gure Jarrera en blanco y negro. Ambas canciones, escritas por el propio grupo, pertenecen al álbum Gure Jarrera."
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://xmlns.com/foaf/0.1/name","NG, Geurea da garaipena"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
