"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Poliziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Montepulciano"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Montepulciano"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montepulciano"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://dbpedia.org/ontology/wikiPageID",9408669
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://dbpedia.org/ontology/wikiPageRevisionID",129470829
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Montepulciano?oldid=129470829&ns=14"
"http://es.dbpedia.org/resource/Roberto_de_Nobili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Pandolfi_Mealli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Roberto_de'_Nobili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Roberto_Belarmino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Inés_de_Montepulciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
"http://es.dbpedia.org/resource/Pasquino_da_Montepulciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montepulciano"
