"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Montañas de España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://dbpedia.org/ontology/wikiPageID",104121
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",95233273
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_España?oldid=95233273&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Techos_de_las_provincias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_cordillera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Montañas_prominentes_de_España_(+1000_m)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Montañas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Monte_Hacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/San_Pedro_Mártir_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
"http://es.dbpedia.org/resource/Categoría:Dosmiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España"
