"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Christian Carl Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0850zt"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Carl_Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://dbpedia.org/ontology/wikiPageID",4265604
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://dbpedia.org/ontology/wikiPageRevisionID",122378056
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Carl_Gravenhorst?oldid=122378056&ns=0"
"http://es.dbpedia.org/resource/Hydrophylax_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst"
"http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Carl_Gravenhorst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst"
