"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Hammond","http://www.w3.org/2000/01/rdf-schema#label","George Hammond"
"http://es.dbpedia.org/resource/George_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8bc"
"http://es.dbpedia.org/resource/George_Hammond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Hammond"
"http://es.dbpedia.org/resource/George_Hammond","http://dbpedia.org/ontology/wikiPageID",9478119
"http://es.dbpedia.org/resource/George_Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",127050237
"http://es.dbpedia.org/resource/George_Hammond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Hammond_(personaje)"
"http://es.dbpedia.org/resource/George_Hammond","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/George_Hammond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Hammond?oldid=127050237&ns=0"
"http://es.wikipedia.org/wiki/George_Hammond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Hammond"
"http://dbpedia.org/resource/George_Hammond_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Hammond"
