"subject","predicate","object"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Humberto_Arango"
"http://es.dbpedia.org/resource/El_taxista_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Humberto_Arango"
"http://es.dbpedia.org/resource/El_taxista_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Humberto_Arango"
"http://es.wikipedia.org/wiki/Humberto_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Arango"
"http://es.dbpedia.org/resource/Ella_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Humberto_Arango"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/2000/01/rdf-schema#label","Humberto Arango"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Arango Cataño (Cali, 12 de noviembre de 1940 - Bogotá, 23 de noviembre de 2018) fue actor de teatro, cine y televisión colombiano. Uno de los primeros actores en interpretar personajes antagónicos en varias producciones nacionales.​"
"http://es.dbpedia.org/resource/Humberto_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Humberto_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Humberto_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Arango"
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/wikiPageID",8739141
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/wikiPageRevisionID",128774333
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125073931/http:/www.colarte.com/colarte/ConsPintores.asp%3Fidartista=13568"
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/wikiPageExternalLink","https://colombia-sa.com/varios/telenovelas/varios-actores_valle.html"
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Humberto_Arango__Person__1"
"http://es.dbpedia.org/resource/Humberto_Arango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Arango?oldid=128774333&ns=0"
"http://es.dbpedia.org/resource/Humberto_Arango","http://dbpedia.org/ontology/abstract","Humberto Arango Cataño (Cali, 12 de noviembre de 1940 - Bogotá, 23 de noviembre de 2018) fue actor de teatro, cine y televisión colombiano. Uno de los primeros actores en interpretar personajes antagónicos en varias producciones nacionales.​"
