"subject","predicate","object"
"http://dbpedia.org/resource/Lepidorrhachis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidorrhachis_mooreana"
"http://es.dbpedia.org/resource/Clinostigma_mooreanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorrhachis_mooreana"
"http://es.dbpedia.org/resource/Kentia_mooreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorrhachis_mooreana"
"http://es.dbpedia.org/resource/Lepidorrhachis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorrhachis_mooreana"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/2000/01/rdf-schema#label","Lepidorrhachis mooreana"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/2000/01/rdf-schema#comment","Lepidorrhachis es un género con una única especie de planta perteneciente a la familia de las palmeras (Arecaceae): Lepidorrhachis mooreana (F.Muell.) O.F.Cook (1927). Está restringida a la isla Lord Howe."
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfmf2"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://xmlns.com/foaf/0.1/name","Lepidorrhachis"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Oceanía"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.F.Cook"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1927"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.Muell."
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidorrhachis_mooreana"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/binomialAuthority","O.F.Cook"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/genus","Lepidorrhachis"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/genusAuthority","O.F. Cook"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/name","Lepidorrhachis"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/species","Lepidorrhachis mooreana"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Basseliniinae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/wikiPageID",1100183
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/wikiPageRevisionID",123210058
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.Muell."
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Basseliniinae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
