"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montañas_Imatong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/2000/01/rdf-schema#label","Montañas Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/2000/01/rdf-schema#comment","Las Montañas Imatong se encuentran en la frontera entre Uganda y Sudán del Sur.El punto más alto del macizo, el pico más alto de Sudán del Sur, se encuentra en el monte Kinyeti con 3.187 metros de altitud. El macizo riene clima ecuatorial y un denso bosque montano con una rica biodiversidad. Desde mediados del siglo XX, sin embargo, se ha visto degradado y reducido por las prácticas agrarias de una población creciente que ha causado una erosión creciente en las laderas."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://xmlns.com/foaf/0.1/name","Montañas Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.95
"http://es.dbpedia.org/resource/Montañas_Imatong","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.9
"http://es.dbpedia.org/resource/Montañas_Imatong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Uganda"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/altitud",3187
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Ochan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Chipp"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Yongo-Bure"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Setzer"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Van Noordwijk"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/apellido","Hill"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/autor","Jenkin, R N; Howard, W J; Thomas, P; Abel, T M B and Deane, G C"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enciclopedia_Británica"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/BirdLife_International"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/autor","Jenkins, Orville"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/chapter","Chapter 2 - Geography and History - Northeast Africa - Sudan, Eritrea, Djibouti, Ethiopia & Somalia"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Khartoum University Press,"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Planet Action"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Kgl. Danske Videnskabernes Selskab"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Royal Botanic Gardens, Kew"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","IUCN"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Ministry of Overseas Development"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","Feinstein International Center"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","University Press of America"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/editorial","BRILL"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fecha","diciembre de 2007"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fecha","julio de 1956"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","Kaj"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","R. H."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","J. S."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","Brian"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","Ib"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","Millard"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/first","Robert O."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/foto","Imatong Mountains.png"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/isbn",87
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/jstor",4115389
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/jstor",2256827
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Burr"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Vollesen"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Friis"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/last","Hughes"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/mapaLoc","Sudán del Sur"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","J.K."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Benaiah"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","T.F."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Montañas Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Clement"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Henry W."
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Richard Leslie"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/nombre","Meine"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/número",3377
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/pieDeFoto","Vista aérea en relieve de los montes Imatong"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/prominencia","2.120 m"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/publicación","Bulletin of Miscellaneous Information"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/publicación","Proceedings of the United States National Museum"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/publicación","Journal of Ecology"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Imatong Mountains"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Ecology textbook for the Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","A biographical dictionary of the Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Flora of the Sudan-Uganda border area east of the Nile"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Mammals of the Anglo-Egyptian Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Responding to Violence in Ikotos County, South Sudan: Government and Local Efforts to Restore Order"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Revolutionary Sudan: Hasan al-Turabi and the Islamist state, 1989–2000"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Planet Action Report Summary for Sudan / Imatong Mountains Project"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","The Vegetation of the Imatong Mountains, Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","The Ants of Africa"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","A directory of African wetlands"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","The Imatong Mountains, Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Economic development of southern Sudan"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Nilotic People Group Tree"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","SD020 Imatong mountains"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/título","Forestry development prospects in the Imatong Central Forest Reserve, Southern Sudan Volume 1 Summary"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://www.birdlife.org/datazone/sitefactsheet.php%3Fid=6819"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://www.bodley.ox.ac.uk/users/millsr/isbes/ODLF/LRS28-1.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","https://digitalt.uib.no/bitstream/1956.2/2528/1/1225%20setzer(Mammals%20of%20the%20Anglo%20Egyptian%20Sudan).pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://books.google.ca/books%3Fid=Ac6g7jXgqdUC&pg=PA21"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://books.google.ca/books%3Fid=PUa_cBHMB0IC&pg=PA9"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://books.google.ca/books%3Fid=QS_GYMeSzRMC&pg=PA216"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://books.google.ca/books%3Fid=VLjafeXa3gMC&pg=PA224"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://www.britannica.com/EBchecked/topic/283382/Imatong-Mountains"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","https://wikis.uit.tufts.edu/confluence/download/attachments/14553664/Responding+to+Violence+in+Ikotos+County+South+Sudan.pdf%3Fversion=1&modificationDate=1218815036000"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://www.orvillejenkins.com/profiles/nilotree.html"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://books.google.ca/books%3Fid=ySUK3qoP-bsC&pg=PA108"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://postconflict.unep.ch/sudanreport/sudan_website/doccatcher/data/documents/Ecology%20textbook%20for%20the%20Sudan.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://antbase.org/ants/africa/history9.htm"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/url","http://www.planet-action.org/automne_modules_files/polyProjects/public/r7405_93_imatong_status_update.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110709072535/http:/antbase.org/ants/africa/history9.htm"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111004075338/http:/www.planet-action.org/automne_modules_files/polyProjects/public/r7405_93_imatong_status_update.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/volumen",106
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/volumen",44
"http://es.dbpedia.org/resource/Montañas_Imatong","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageID",6177033
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageRevisionID",127090863
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=ySUK3qoP-bsC&pg=PA108"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=Ac6g7jXgqdUC&pg=PA21"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=PUa_cBHMB0IC&pg=PA9"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=QS_GYMeSzRMC&pg=PA216"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books%3Fid=VLjafeXa3gMC&pg=PA224"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://antbase.org/ants/africa/history9.htm"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709072535/http:/antbase.org/ants/africa/history9.htm"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodley.ox.ac.uk/users/millsr/isbes/ODLF/LRS28-1.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/283382/Imatong-Mountains"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004075338/http:/www.planet-action.org/automne_modules_files/polyProjects/public/r7405_93_imatong_status_update.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalt.uib.no/bitstream/1956.2/2528/1/1225%20setzer(Mammals%20of%20the%20Anglo%20Egyptian%20Sudan).pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://haerel.org/ifaapr/Equatoria.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://postconflict.unep.ch/sudanreport/sudan_website/doccatcher/data/documents/Ecology%20textbook%20for%20the%20Sudan.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-action.org/automne_modules_files/polyProjects/public/r7405_93_imatong_status_update.pdf"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sitefactsheet.php%3Fid=6819"
"http://es.dbpedia.org/resource/Montañas_Imatong","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikis.uit.tufts.edu/confluence/download/attachments/14553664/Responding+to+Violence+in+Ikotos+County+South+Sudan.pdf%3Fversion=1&modificationDate=1218815036000"
