"subject","predicate","object"
"http://dbpedia.org/resource/Otomi_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_otomí"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/2000/01/rdf-schema#label","Otomí"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/2000/01/rdf-schema#label","Hpyurta, Ñätho, Ñäñho, Ñ'yühü, Hñotho, Hñähü, Hñätho, Yųhų, Yųhmų, Ñųhų, Ñǫthǫ, Ñañhų"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/2000/01/rdf-schema#label","Idioma otomí"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/2000/01/rdf-schema#comment","El idioma otomí es una lengua indígena de México, hablada por un grupo ampliamente conocido como otomí (los indígenas otomíes del Valle del Mezquital también la denominan hñähñú en su propia lengua). El otomí es una lengua mesoamericana y muestra varios de los rasgos característicos del área lingüística mesoamericana. Según la Ley de Derechos Lingüísticos de México, el otomí es reconocido como una , junto a otras sesenta y dos lenguas indígenas y el español. De derecho, tiene la misma validez teórica en el país.​ Por su número de hablantes, el otomí es la séptima lengua indígena más hablada en México, después del náhuatl, el maya yucateco, el zapoteco, el mixteco, el tzotzil y el tzeltal; sin embargo, este dato es solamente indicativo, pues en realidad “idioma otomí” debe tomarse como “fam"
"http://es.dbpedia.org/resource/Idioma_otomí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0n6"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_estado_de_México"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Veracruz"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_otomí"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Querétaro"
