"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Berrigan"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/2000/01/rdf-schema#label","Philip Berrigan"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/2000/01/rdf-schema#comment","Philip Francis Berrigan (Two Harbors, Minnesota, 5 de octubre de 1923 – Baltimore, Maryland, 6 de diciembre de 2002) fue un activista por la paz estadounidense, católico, que, al igual que su hermano Daniel Berrigan, estuvo en la lista de los 10 fugitivos más buscados del FBI, por causa de su participación en las protestas civiles contra la guerra del Vietnam."
"http://es.dbpedia.org/resource/Philip_Berrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014j8m"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://xmlns.com/foaf/0.1/name","Phillip Francis Berrigan"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Berrigan"
