"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Portland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Portland"
"http://es.dbpedia.org/resource/Jean_Marie_Auel","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Portland (University of Portland en idioma inglés), es una universidad privada, católica, de la Congregación de Santa Cruz, ubicada en la ciudad de Portland, Oregón (Estados Unidos de América)."
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rcc"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://xmlns.com/foaf/0.1/name","University of Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://xmlns.com/foaf/0.1/name","Universidad de Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://xmlns.com/foaf/0.1/nick","Pilots"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://xmlns.com/foaf/0.1/homepage","http://www.up.edu"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/campus","0.5"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/colores","Púrpura y Blanco"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/estudiantes",3967
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/fundación",1901
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/imagen","University of Portland entrance sign.JPG"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/lema","Veritas vos Liberabit"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/nombre","University of Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/postgrado",499
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/pregrado",3468
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/presidente","Mark L. Poorman, C.S.C."
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/sitioWeb","http://www.up.edu"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Práctico"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://es.dbpedia.org/property/traducciónNombre","Universidad de Portland"
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://dbpedia.org/ontology/wikiPageID",6883903
"http://es.dbpedia.org/resource/Universidad_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",123128582
