"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://www.w3.org/2000/01/rdf-schema#label","Cultura chiripa"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://www.w3.org/2000/01/rdf-schema#comment","Chiripa, es una de las culturas más antiguas de la región andina, que se expandió en la ribera oriental del lago Titicaca en tres fases temporales los siglos XV a. C. y I a. C.. Sus restos aparecen desde la península de Taraco por el sur, hasta Santiago de Huata por el norte, incluso en la Península de Copacabana. Según los últimos estudios que se han realizado en la península de Taraco se le ha asignado a la cultura Chiripa tres fases:​​ 
* Chiripa temprano: 1500 a. C. - 1000 a. C. 
* Chiripa medio: 1000 a. C. - 800 a. C. 
* Chiripa tardío: 800 a. C. - 100 a. C."
"http://es.dbpedia.org/resource/Cultura_chiripa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b83fk"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formativo_Andino"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_preincaicas"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Bolivia"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_chiripa"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://es.dbpedia.org/property/comentario","La cultura chiripa se desarrolló en el actual Bolivia."
"http://es.dbpedia.org/resource/Cultura_chiripa","http://es.dbpedia.org/property/cronología",1500
"http://es.dbpedia.org/resource/Cultura_chiripa","http://es.dbpedia.org/property/localización","Sur de los Andes centrales. En el actual departamento boliviano de La Paz"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://es.dbpedia.org/property/mapa","Bolivia location map.svg"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://es.dbpedia.org/property/nombre","Chiripa"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageID",336184
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageRevisionID",129649584
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523122133/http:/www.mundoandino.com/Bolivia/Chiripa"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telusplanet.net/public/dgarneau/indian5.htm"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509093302/http:/www2.umaine.edu/anthropology/AndeanPCR98.html"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jqjacobs.net/anthro/prehisty.html"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015184831/http:/andean.kulture.org/bandy/dissertation/node56.html"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705101653/http:/andean.kulture.org/bandy/dissertation/node55.html"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705102036/http:/andean.kulture.org/bandy/TAP-1998-informe-english.pdf"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/wikiPageLength",12541
"http://es.dbpedia.org/resource/Cultura_chiripa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_chiripa?oldid=129649584&ns=0"
"http://es.dbpedia.org/resource/Cultura_chiripa","http://dbpedia.org/ontology/abstract","Chiripa, es una de las culturas más antiguas de la región andina, que se expandió en la ribera oriental del lago Titicaca en tres fases temporales los siglos XV a. C. y I a. C.. Sus restos aparecen desde la península de Taraco por el sur, hasta Santiago de Huata por el norte, incluso en la Península de Copacabana. Según los últimos estudios que se han realizado en la península de Taraco se le ha asignado a la cultura Chiripa tres fases:​​ 
* Chiripa temprano: 1500 a. C. - 1000 a. C. 
* Chiripa medio: 1000 a. C. - 800 a. C. 
* Chiripa tardío: 800 a. C. - 100 a. C. El período principal de esta cultura se puede situar, según las muestras radio carbónicas entre los años 591-116 a. C. y 31 a. C. Según esta cronología la cultura chiripa en su fase más importante es contemporanéa al ascenso de a la etapa urbana de la cultura tiahuanaco."
"http://dbpedia.org/resource/Chiripa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_chiripa"
"http://es.wikipedia.org/wiki/Cultura_chiripa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_chiripa"
"http://es.dbpedia.org/resource/Cultura_Chiripa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_chiripa"
