"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/2000/01/rdf-schema#label","Un rayo de sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/2000/01/rdf-schema#comment","«Un rayo de sol» es el título de una canción grabada por el grupo español Los Diablos, incluida en su LP homónimo, la cual terminó por convertirse en el mayor éxito de la agrupación."
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://xmlns.com/foaf/0.1/name","Un rayo de sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1969"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1970"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Parchís"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Diablos"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_rayo_de_sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Diablos"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/añop",1970
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/discográfica","Odeon"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/grabación",1969
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/nombre","Un rayo de sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/sencilloActual","Un rayo de sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/sencilloAnterior","Somos felices"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/sencilloPosterior","Cantar y cantar"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://es.dbpedia.org/property/álbum","Un rayo de Sol"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageID",7565206
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageRevisionID",119151946
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Los-Diablos-Un-Rayo-De-Sol/master/242186"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xs2KQmVaqkg"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L8K67H-5BM0"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FM7FvEud5Qs"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/wikiPageLength",4365
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/runtime",171.0
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Los_Diablos"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_rayo_de_sol?oldid=119151946&ns=0"
"http://es.dbpedia.org/resource/Un_rayo_de_sol","http://dbpedia.org/ontology/abstract","«Un rayo de sol» es el título de una canción grabada por el grupo español Los Diablos, incluida en su LP homónimo, la cual terminó por convertirse en el mayor éxito de la agrupación."
"http://es.dbpedia.org/resource/Un_rayo_de_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_rayo_de_sol"
"http://es.wikipedia.org/wiki/Un_rayo_de_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_rayo_de_sol"
