"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://www.w3.org/2000/01/rdf-schema#label","Thomas E. Watson"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Watson (5 de septiembre de 1856 - 26 de septiembre de 1922) fue un político estadounidense, abogado, editor de un periódico y escritor de Georgia. En la década de 1890, Watson defendió a los agricultores pobres como líder del populista Partido del Pueblo, articulando un punto de vista político agrario mientras atacaba a empresas, banqueros, ferrocarriles, al presidente demócrata Grover Cleveland y a su partido. Fue el candidato a vicepresidente con el demócrata William Jennings Bryan en las elecciones presidenciales de Estados Unidos de 1896.​"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitas"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Georgia"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_E._Watson"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/añoOriginal",2005
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/nombre","Aurora"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/título","Historia de Estados Unidos, 1776-1945."
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://dbpedia.org/ontology/wikiPageID",8852122
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://dbpedia.org/ontology/wikiPageRevisionID",125636495
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_E._Watson?oldid=125636495&ns=0"
"http://es.dbpedia.org/resource/Thomas_E._Watson","http://dbpedia.org/ontology/abstract","Thomas Edward Watson (5 de septiembre de 1856 - 26 de septiembre de 1922) fue un político estadounidense, abogado, editor de un periódico y escritor de Georgia. En la década de 1890, Watson defendió a los agricultores pobres como líder del populista Partido del Pueblo, articulando un punto de vista político agrario mientras atacaba a empresas, banqueros, ferrocarriles, al presidente demócrata Grover Cleveland y a su partido. Fue el candidato a vicepresidente con el demócrata William Jennings Bryan en las elecciones presidenciales de Estados Unidos de 1896.​ Elegido para la Cámara de Representantes de los Estados Unidos en 1890, Watson promulgó una legislación que obligaba a la Rural Free Delivery, llamada ""el esfuerzo más grande y costoso"" jamás instituido por el Servicio Postal de los Estados Unidos —consistía en hacer llegar el correo hasta las granjas más remotas—. Políticamente, era un líder de la izquierda en la década de 1890, y pedía a blancos pobres y negros pobres que se unieran contra las élites. Después de 1900, sin embargo, cambió a ataques nativistas contra negros y católicos (y después de 1914 contra judíos). Dos años antes de su muerte, fue elegido para el Senado de los Estados Unidos; sin embargo, murió mientras todavía estaba en el cargo."
"http://es.wikipedia.org/wiki/Thomas_E._Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_E._Watson"
"http://es.dbpedia.org/resource/Batalla_de_Eniwetok","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Thomas_E._Watson"
"http://es.dbpedia.org/resource/Batalla_de_Eniwetok","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Thomas_E._Watson"
"http://es.dbpedia.org/resource/Rebecca_Latimer_Felton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_E._Watson"
"http://es.dbpedia.org/resource/Rebecca_Latimer_Felton","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Thomas_E._Watson"
"http://dbpedia.org/resource/Thomas_E._Watson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_E._Watson"
