"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Alcázar_del_Rey)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Alcázar_del_Rey)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.wikipedia.org/wiki/Alcázar_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Alcazar_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Alcazar_del_Rey_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Alcázar_del_Rey_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Alcázar del Rey"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Alcázar del Rey es un municipio español, perteneciente a la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Se halla situado en la comarca de La Mancha Alta. Delimitan su término las localidades de, por el norte Vellisca; por el este Loranca del Campo y Carrascosa del Campo; por el sur los términos de Rozalén del Monte y Uclés, y por el oeste con Huelves."
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghy_j"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alcázar_del_Rey"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://xmlns.com/foaf/0.1/name","Alcázar del Rey"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Alcázar_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcázar_del_Rey"
