"subject","predicate","object"
"http://es.dbpedia.org/resource/Missouri_Tigers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Binghamton_Bearcats","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Longwood_Lancers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Eastern_Michigan_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://www.w3.org/2000/01/rdf-schema#label","Mid-American Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Mid-American Conference (MAC) (español: Conferencia de Norteamérica Central) es una conferencia de la División I de la NCAA. La conferencia fue fundada en 1945, y tiene situada la base oficial en Cleveland, Ohio."
"http://es.dbpedia.org/resource/Mid-American_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgzv"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://xmlns.com/foaf/0.1/homepage","https://getsomemaction.com/"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mid-American_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mid-American_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/group","Group of Five Conferencias"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/group","Power Five Conferencias"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/groupstyle","background:#0065a8;color:white;"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Pacific-12_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","American Athletic Conference • Conference USA • Mid-American Conference • Mountain West Conference • Sun Belt Conference • Independents"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Big_12_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Big_Ten_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list",""
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Southeastern_Conference"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/name","NCAA FBS Conferences"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lista_de_NCAA_conferences"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fútbol_americano_universitario"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://es.dbpedia.org/property/titlestyle","background:#0065a8;color:white;"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://dbpedia.org/ontology/wikiPageID",863536
"http://es.dbpedia.org/resource/Mid-American_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",129737924
"http://es.dbpedia.org/resource/Mid-American_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://getsomemaction.com/"
"http://es.dbpedia.org/resource/Mid-American_Conference","http://dbpedia.org/ontology/wikiPageLength",10533
