"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/2000/01/rdf-schema#label","Copa El Cobre 1999"
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Copa El Cobre 1999 corresponde a un torneo futbolístico de carácter internacional realizado en el Estadio El Cobre de El Salvador los días 7 y 11 de julio.Junto con los equipos chilenos de Cobreloa, Cobresal y Universidad de Chile concurrió el equipo ecuatoriano de Liga Deportiva Universitaria de Quito. El campeón fue el equipo de Cobreloa que en el partido definitorio del torneo venció a Cobresal 4 -3. Por el mismo marcador Universidad de Chile venció a Liga Deportiva Universitaria de Quito obteniendo el tercer lugar."
"http://es.dbpedia.org/resource/Copa_El_Cobre_1999","http://xmlns.com/foaf/0.1/name","Copa El Cobre"
