"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verraco_de_Solosancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verraco_de_Solosancho"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://www.w3.org/2000/01/rdf-schema#label","Verraco de Solosancho"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://www.w3.org/2000/01/rdf-schema#comment","El verraco de Solosancho es una escultura de toro tallada en piedra de origen vetón (datada alrededor del siglo iii a. C.) localizada en la localidad española de Solosancho, en la provincia de Ávila (Castilla y León). Proviene originalmente de un paraje situado en los aledaños del yacimiento arqueológico de Ulaca. Sita en la actualidad en la plaza de la iglesia, la escultura —que mide 208 cm de longitud— carece de hocico.​"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verracos_de_piedra"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verraco_de_Solosancho"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/autor","desconocido"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/construcción","~ siglo  a. C."
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/descripción","La escultura en la plaza de la iglesia de Solosancho."
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/dimensiones",208
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/imagen","Verraco de Ulaca 1.jpg"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Verraco_de_piedra"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/título","Verraco de Solosancho"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://dbpedia.org/ontology/wikiPageID",5683579
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://dbpedia.org/ontology/wikiPageRevisionID",112799369
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verraco_de_Solosancho?oldid=112799369&ns=0"
"http://es.dbpedia.org/resource/Verraco_de_Solosancho","http://dbpedia.org/ontology/abstract","El verraco de Solosancho es una escultura de toro tallada en piedra de origen vetón (datada alrededor del siglo iii a. C.) localizada en la localidad española de Solosancho, en la provincia de Ávila (Castilla y León). Proviene originalmente de un paraje situado en los aledaños del yacimiento arqueológico de Ulaca. Sita en la actualidad en la plaza de la iglesia, la escultura —que mide 208 cm de longitud— carece de hocico.​"
