"subject","predicate","object"
"http://es.dbpedia.org/resource/Donde_Los_Ponys_Pastan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donde_los_ponys_pastan"
"http://es.dbpedia.org/resource/Atemahawke","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Donde_los_ponys_pastan"
"http://es.dbpedia.org/resource/Atemahawke","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Donde_los_ponys_pastan"
"http://es.wikipedia.org/wiki/Donde_los_ponys_pastan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donde_los_ponys_pastan"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/2000/01/rdf-schema#label","Donde los ponys pastan"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/2000/01/rdf-schema#comment","Donde los ponys pastan es el EP debut de la banda mexicana de rock alternativo, Porter.​ Su primer sencillo, Espiral, fue emitido por una amplia diversidad de estaciones de radio y televisión especializadas en la música mexicana. Una edición especial del EP fue lanzada en 2007. La reedición del disco incluía las 7 pistas del EP original más una grabación en vivo de Espiral como octava pista."
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s276t"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2004"
"http://es.dbpedia.org/resource/Donde_los_ponys_pastan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
